﻿site_name,entity_name,lab_number,date_type,avg_depth,thickness,material_dated,age_C14,error,age_calib,age_calib_error,age_used,notes
Cha das Lameiras,LAMEIRAS,GrA-17073,AMS,146,1,charcoal,10960,60,,,,
Cha das Lameiras,LAMEIRAS,GrA-17075,AMS,164,1,charcoal,11250,60,,,,
Pena de Cadela,CADELA,NULL,Top of core known,0,,NULL,,,0,,no,age of core top assumed in paper
Pena de Cadela,CADELA,Beta-127477 ,C14,10,,"bulk sediment, peat",150,60,,,,
Pena de Cadela,CADELA,Beta-127478 ,C14,30,,"bulk sediment, peat",450,60,,,,
Pena de Cadela,CADELA,Beta-127480 ,C14,50,,"bulk sediment, peat",770,60,,,,
Pena de Cadela,CADELA,Beta-127481 ,C14,70,,"bulk sediment, peat",1230,60,,,,
Pena de Cadela,CADELA,Beta-127482 ,C14,100,,"bulk sediment, peat",1980,60,,,,
Pena de Cadela,CADELA,Beta-127483 ,C14,110,,"bulk sediment, peat",2310,70,,,,
Pena de Cadela,CADELA,Beta-127484 ,C14,130,,"bulk sediment, peat",2630,70,,,,
Pena de Cadela,CADELA,Beta-127486 ,C14,184,,"bulk sediment, peat",4620,80,,,,
Marbore,Marbore composite,MAR11-1G-1A,Pb,4,1,bulk sediment,,,-16,,,
Marbore,Marbore composite,MAR11-1G-1A,PB,14,1,bulk sediment,,,89,,,
Marbore,Marbore composite,D-AMS 1217-203 ,AMS,3,1,bulk sediment,5771,46,,,no,age too old
Marbore,Marbore composite,D-AMS 001189 ,AMS,37.2,1,bulk sediment,2514,25,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 1217-204 ,AMS,91.4,1,bulk sediment,3611,28,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 001190 ,AMS,195.4,1,bulk sediment,4820,28,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 1217-205 ,AMS,231.44,1,bulk sediment,5853,30,,,no,age too old
Marbore,Marbore composite,D-AMS 1217–206 ,AMS,286.1,1,bulk sediment,5675,31,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 001191 ,AMS,325.5,1,bulk sediment,6294,39,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 1217–207 ,AMS,402.2,1,bulk sediment,7464,55,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 001192 ,AMS,480.1,1,bulk sediment,8447,39,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 1217–208 ,AMS,537,1,bulk sediment,9787,43,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 001193 ,AMS,596.1,1,bulk sediment,10852,47,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 001194 ,AMS,628.2,1,bulk sediment,11434,47,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 010873 ,AMS,665.3,1,bulk sediment,12945,56,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 010100 ,AMS,674,1,bulk sediment,13269,46,,,,reservoir age of 2230 to be applied
Marbore,Marbore composite,D-AMS 1217–209 ,AMS,703.6,1,bulk sediment,11521,47,,,no,age too old
Marbore,Marbore composite,D-AMS 010101 ,AMS,717.3,1,bulk sediment,14656,50,,,,reservoir age of 2230 to be applied
Serrania de las Villuercas,VILLUERCAS,,,0,,,,,-56,1,,publish date
Serrania de las Villuercas,VILLUERCAS,GrA-24387,C14,54.75,2.5,plant remains,50,35,,,,
Serrania de las Villuercas,VILLUERCAS,Pta -9443,C14,102,4,plant remains,1020,35,,,,
Serrania de las Villuercas,VILLUERCAS,GrA-24388,C14,158.5,1,plant remains,3725,40,,,,
Basa de la Mora,BSM08,NULL,core top estimated,0,,NULL,,,0,,,
Basa de la Mora,BSM08,Poz-29744,AMS,60,,terrestrial plant macrofossil,385,30,,,,
Basa de la Mora,BSM08,Poz-35854,AMS,172,,terrestrial plant macrofossil,1335,30,,,,
Basa de la Mora,BSM08,Poz-29745,AMS,230,,terrestrial plant macrofossil,2100,30,,,,
Basa de la Mora,BSM08,Poz-35853,AMS,269,,terrestrial plant macrofossil,2615,30,,,,
Basa de la Mora,BSM08,Poz-35852,AMS,337,,terrestrial plant macrofossil,3200,30,,,,
Basa de la Mora,BSM08,Poz-35804,AMS,422,,terrestrial plant macrofossil,3815,35,,,,
Basa de la Mora,BSM08,Poz-29743,AMS,502,,terrestrial plant macrofossil,5185,35,,,,
Basa de la Mora,BSM08,Poz-35803,AMS,562,,terrestrial plant macrofossil,5840,40,,,,
Basa de la Mora,BSM08,Poz-35802,AMS,677,,terrestrial plant macrofossil,6450,40,,,,
Basa de la Mora,BSM08,Poz-29746,AMS,795,,charcoal,7330,50,,,,
Basa de la Mora,BSM08,Poz-35801,AMS,943,,terrastrial plant macrofossil,7930,50,,,,
Basa de la Mora,BSM08,Poz-29747,AMS,1011,,charcoal,7950,50,,,,
Basa de la Mora,BSM08,Poz-29779,AMS,1167,,terrastrial plant macrofossil,8780,50,,,,
Basa de la Mora,BSM08,Poz-35856 ,AMS,1198,,bulk sediment,10710,60,,,no,age too old
Basa de la Mora,BSM08,152_235,AMS,1206,,pollen concentrate,13080,100,,,no,age too old
El Portalet,PORTALET,AA54266,AMS,135.4,1,pollen concentrate,5058,55,,,,
El Portalet,PORTALET,NSRL11967,AMS,189.3,1,pollen concentrate,5410,55,,,,
El Portalet,PORTALET,NSRL11967,AMS,371.8,1,wood,8420,80,,,,
El Portalet,PORTALET,NSRL11968,AMS,371.8,1,pollen concentrate,8610,90,,,,
El Portalet,PORTALET,Beta 202347,AMS,386.7,1,pollen concentrate,10630,50,,,,
El Portalet,PORTALET,Beta196245,AMS,393,1,pollen concentrate,10840,40,,,,
El Portalet,PORTALET,AA54263,AMS,400.4,1,pollen concentrate,10884,84,,,,
El Portalet,PORTALET,AA54264,AMS,414.2,1,pollen concentrate,11148,80,,,,
El Portalet,PORTALET,AA54260,AMS,448,1,pollen concentrate,11587,85,,,,
El Portalet,PORTALET,AA54261,AMS,519,1,pollen concentrate,14546,98,,,,
El Portalet,PORTALET,AA58485,AMS,533,1,pollen concentrate,19250,120,,,,
El Portalet,PORTALET,AA54259,AMS,577,1,pollen concentrate,24170,240,,,,
El Portalet,PORTALET,NSRL11969,AMS,608,1,pollen concentrate,28300,370,,,,
Enol,ENOL,Poz-18434 ,AMS,3,1,bulk sediment,2515,35,,,,
Enol,ENOL,CAMS-135490 ,AMS,31,1,charcoal,5270,60,,,,
Enol,ENOL,Poz-15968 ,AMS,60,1,bulk sediment,6660,40,,,,
Enol,ENOL,CAMS-137659 ,AMS,90,1,charcoal,7875,50,,,,
Enol,ENOL,Poz-12967 ,AMS,133,1,bulk sediment,8780,50,,,,
Enol,ENOL,Poz-18435 ,AMS,150,1,terrestrial plant remains,9050,50,,,,
Enol,ENOL,Poz-20060,AMS,160,1,bulk sediment,10560,50,,,,
Estanya,Estanya Catena,Poz-24749,C14,35.5,1,Phragmites,155,30,,,,
Estanya,Estanya Catena,Poz-24760,C14,35.5,1,bulk organic matter,740,30,,,,used for calculation of hardwater effect not age model
Estanya,Estanya Catena,Poz-12245,C14,61.5,1,terrestrial plant remains and charcoal,405,30,,,,
Estanya,Estanya Catena,Poz-12246,C14,177,1,terrestrial plant remains,895,35,,,,
Estanya,Estanya Catena,Poz-15972,C14,196.5,1,bulk organic matter,2120,30,,,,820+/-100 hardwater error to apply
Estanya,Estanya Catena,Poz-12247,C14,240,1,terrestrial plant remains,3315,35,,,,
Estanya,Estanya Catena,Poz-12248,C14,337.5,1,terrestrial plant remains,5310,60,,,,
Estanya,Estanya Catena,Poz-15973,C14,350,1,bulk organic matter,6230,40,,,,820+/-100 hardwater error to apply
Estanya,Estanya Catena,Poz-15974,C14,390,1,bulk organic matter,8550,50,,,,820+/-100 hardwater error to apply
Estanya,Estanya Catena,Poz-9891,C14,439.5,1,wood,8510,50,,,,
Estanya,Estanya Catena,Poz-23670,C14,439.5,1,bulk organic matter,9330,50,,,,used for calculation of hardwater effect not age model
Estanya,Estanya Catena,Poz-17190,C14,478.6,1,plant macrofossil,8830,50,,,,
Estanya,Estanya Catena,Poz-17191,C14,549.6,1,bulk organic matter,10680,60,,,,820+/-100 hardwater error to apply
Estanya,Estanya Catena,Poz-20138,C14,614.6,1,bulk organic matter,11820,60,,,,820+/-100 hardwater error to apply
Estanya,Estanya Catena,Poz-17192,C14,659.6,1,plant macrofossil,11710,60,,,,
Estanya,Estanya Catena,Poz-20139,C14,680.1,1,bulk organic matter,12700,70,,,,820+/-100 hardwater error to apply
Estanya,Estanya Catena,Poz-20067,C14,704.1,1,bulk organic matter,13280,60,,,,820+/-100 hardwater error to apply
Estanya,Estanya Catena,Poz-17283,C14,767.6,1,bulk organic matter,14830,90,,,,820+/-100 hardwater error to apply
Estanya,Estanya Catena,Poz-20140,C14,957.5,1,plant macrofossil,15130,100,,,,
Estanya,Estanya Catena,Poz-17194,C14,890.6,1,wood,16100,80,,,,"not used, reworked"
Estanya,Estanya Catena,Poz-23671,C14,890.6,1,bulk organic matter,15160,90,,,,not used
Zoñar,ZONARcombined,NULL,Cs137,60,,bulk sediment,,,,-13,no,
Zoñar,ZONARcombined,Poz-18438 ,AMS,60,,bulk organic sediment,,,0,0,,modern age
Zoñar,ZONARcombined,Poz-16053 ,AMS,96,,bulk organic sediment,695,30,,,no,not used in age model
Zoñar,ZONARcombined,Poz-16013 ,AMS,175,,bulk organic sediment,1025,30,,,no,not used in age model
Zoñar,ZONARcombined,Poz-18459 ,AMS,229,,bulk organic sediment,845,30,,,,
Zoñar,ZONARcombined,GRA-28167 ,AMS,242,,aquatic seeds,825,40,,,,
Zoñar,ZONARcombined,Poz-16014 ,AMS,280,,bulk organic sediment,1350,30,,,,
Zoñar,ZONARcombined,Poz-15969 ,AMS,342,,aquatic seeds,2245,30,,,no,not used in age model
Zoñar,ZONARcombined,Poz-18507 ,AMS,364,,bulk organic sediment,1865,30,,,,
Zoñar,ZONARcombined,Poz-18460 ,AMS,394,,bulk organic sediment,2165,30,,,,
Zoñar,ZONARcombined,Poz-16015 ,AMS,452,,bulk organic sediment,2560,30,,,no,not used in age model
Zoñar,ZONARcombined,Poz-18508 ,AMS,472,,bulk organic sediment,2525,30,,,,
Zoñar,ZONARcombined,GRA-28166 ,AMS,532,,aquatic seeds,2595,40,,,,
Zoñar,ZONARcombined,GRA-30025 ,AMS,565,,bulk organic sediment,3145,40,,,,
Zoñar,ZONARcombined,Poz-15971,AMS,103.5,,reed,330,30,,,no,not used in age model
Zoñar,ZONARcombined,AA47855,AMS,168,,aquatic macrophyte,593,38,,,no,"date on core ZON01-1A, depth in main sequence given here assigned by pollen correlation"
Zoñar,ZONARcombined,AA60921,AMS,208,,pollen concentration,1771,38,,,no,"date on core ZON01-1A, depth in main sequence given here assigned by pollen correlation; not used in age model"
Lake Saloio,SALOIO,NULL,Other,90,,not known,,,700,,,approximate date of planting of Valado do Frades forest
Lake Saloio,SALOIO,Beta235000,C14,435.75,0.5,wood,2720,40,,,,
Bosc dels Estanyons,BOSCESTA,Poz-13611,C14,19.5,1,bulk sediment,185,30,,,,
Bosc dels Estanyons,BOSCESTA,Poz-16645,C14,76,,bulk sediment,1785,30,,,,
Bosc dels Estanyons,BOSCESTA,Poz-13612,C14,112,,bulk sediment,2860,30,,,,
Bosc dels Estanyons,BOSCESTA,Poz-16646,C14,188,2,bulk sediment,4215,35,,,,
Bosc dels Estanyons,BOSCESTA,Poz-13613,C14,257,,bulk sediment,5680,40,,,,
Bosc dels Estanyons,BOSCESTA,Poz-20153 ,C14,342,,bulk sediment,7730,50,,,,
Bosc dels Estanyons,BOSCESTA,Poz-16647,C14,432,2,bulk sediment,9270,50,,,,
Bosc dels Estanyons,BOSCESTA,Poz-13614,C14,517.5,5,bulk sediment,10040,50,,,,
Planell de Perafita,PERAFITA,NULL,core top known,0,,NULL,,,-50,,,
Planell de Perafita,PERAFITA,Poz-21240,C14,31,,"bulk sediment, peat",475,30,,,,
Planell de Perafita,PERAFITA,Poz-20154,C14,41,,"bulk sediment, peat",565,30,,,,
Planell de Perafita,PERAFITA,NULL,hiatus,45,,NULL,,,,,no,assumed  hiatus on the basis of sedimentological rate and abrupt change in pollen assemblage
Planell de Perafita,PERAFITA,Poz-22593,C14,50.5,1,"bulk sediment, peat",2865,35,,,,
Planell de Perafita,PERAFITA,Poz-21278,C14,61,,"bulk sediment, peat",3900,35,,,,
Planell de Perafita,PERAFITA,Poz-20155,C14,71,,"bulk sediment, peat",3290,30,,,,
Planell de Perafita,PERAFITA,Poz-19402,C14,98.5,1,"bulk sediment, peat",5160,40,,,,
Planell de Perafita,PERAFITA,Poz-21222,C14,135,,"bulk sediment, peat",6040,40,,,,
Planell de Perafita,PERAFITA,Poz-19403,C14,161.5,1,"bulk sediment, peat",7140,50,,,,
Planell de Perafita,PERAFITA,Poz-19405,C14,182.5,1,"bulk sediment, peat",7930,50,,,,
Serra Mitjana Fen,MITJANA,Poz-35105,C14,30,1,not known,930,30,,,,
Serra Mitjana Fen,MITJANA,Beta247794,C14,70,1,not known,1630,40,,,,
El Carrizal,CARRIZAL,NULL,Top of core known,0,,NULL,,,0,,,
El Carrizal,CARRIZAL,GrA-18606 ,AMS,39.5,1,bulk sediment,1605,45,,,,
El Carrizal,CARRIZAL,GrA-18607 ,AMS,95,1,bulk sediment,4000,50,,,,
El Carrizal,CARRIZAL,Beta-146009 ,AMS,151.5,3,bulk sediment,8560,50,,,,
El Carrizal,CARRIZAL,GrA-18608 ,AMS,182,4,bulk sediment,8610,60,,,,
El Carrizal,CARRIZAL,GrA-23078 ,AMS,222,4,bulk sediment,8670,50,,,,Top core estimated and added to improve the age model
Arbarrain Mire,ARBARRAIN,Poz-84261,AMS,20,,"bulk sediment, peat",1155,30,,,,
Arbarrain Mire,ARBARRAIN,Poz-84262,AMS,45,,plant macrofossil,2380,30,,,,
Arbarrain Mire,ARBARRAIN,Ua-55277,AMS,60,,"bulk sediment, peat",3761,30,,,,
Arbarrain Mire,ARBARRAIN,Poz-84263,AMS,68,,"bulk sediment, peat",4125,30,,,,
Arbarrain Mire,ARBARRAIN,Ua-55278,AMS,78,,bulk sediment,5120,32,,,,
Arbarrain Mire,ARBARRAIN,Ua-55279,AMS,87,,bulk sediment,5483,39,,,,
Arbarrain Mire,ARBARRAIN,CNA-2381.1.3,AMS,90,,bulk sediment,5945,30,,,,
Arbarrain Mire,ARBARRAIN,Poz-84264,AMS,92,,bulk sediment,7430,30,,,,
Arroyo de Aguas Frias,AGUASFRIAS,CNA-111,AMS,50,,"bulk sediment, peat",230,30,,,,
Arroyo de Aguas Frias,AGUASFRIAS,CNA-112,AMS,37,,"bulk sediment, peat",143,20,,,,
Arroyo de Aguas Frias,AGUASFRIAS,CNA-113,AMS,33,,"bulk sediment, peat",75,30,,,,
Arroyo de Aguas Frias,AGUASFRIAS,CNA-114,AMS,25,,"bulk sediment, peat",67,20,,,,
Arroyo de Aguas Frias,AGUASFRIAS,CNA-115,AMS,19,,"bulk sediment, peat",10,30,,,,
Bermu Mire,BERMU,CNA-723,AMS,12,,"bulk sediment, peat",,1,-42,,no,post-bomb calibrated date
Bermu Mire,BERMU,CNA-724,AMS,29,,"bulk sediment, peat",75,30,,,,
Bermu Mire,BERMU,CNA-725,AMS,44,,"bulk sediment, peat",335,30,,,,
Bermu Mire,BERMU,CNA-726,AMS,54,,"bulk sediment, peat",558,30,,,,
Bermu Mire,BERMU,CNA-2150,AMS,58,,"bulk sediment, peat",745,35,,,,
Bermu Mire,BERMU,CNA-727,AMS,62,,"bulk sediment, peat",915,35,,,,
Bermu Mire,BERMU,CNA-2151,AMS,67,,"bulk sediment, peat",1140,35,,,,
Bermu Mire,BERMU,CNA-094,AMS,72,,"bulk sediment, peat",1327,32,,,,
El Redondo,REDONDO,Poz-61979,AMS,45,,bulk sediment,765,30,,,,
El Redondo,REDONDO,Poz-61981,AMS,80,,bulk sediment,1350,30,,,,
El Redondo,REDONDO,Poz-61982,AMS,120,,bulk sediment,2600,30,,,,
El Redondo,REDONDO,Poz-61983,AMS,149,,bulk sediment,2730,30,,,,
Fuente del Pino Blanco,PINOBLANCO,Poz-77097,AMS,38,2,"bulk sediment, peat",140,30,,,,
Fuente del Pino Blanco,PINOBLANCO,Poz-77098,AMS,51,2,"bulk sediment, peat",180,30,,,,
Fuente del Pino Blanco,PINOBLANCO,Poz-77099,AMS,62,2,"bulk sediment, peat",245,30,,,,
Fuente del Pino Blanco,PINOBLANCO,Poz-77100,AMS,83,2,"bulk sediment, peat",540,30,,,,
Fuente del Pino Blanco,PINOBLANCO,Poz-77101,AMS,98,2,"bulk sediment, peat",635,30,,,,
Hinojos Marsh,HINOJOS,D-AMS 006934 ,AMS,200,1,shells,3053,22,,,,"correction for the marine reservoir effect (+100, error = 100)"
Hinojos Marsh,HINOJOS,D-AMS 006935 ,AMS,360,1,shells,3153,29,,,,"correction for the marine reservoir effect (+100, error = 100)"
Hinojos Marsh,HINOJOS,Beta-288897 ,AMS,580,1,shells,3650,40,,,,"correction for the marine reservoir effect (+100, error = 100)"
Hinojos Marsh,HINOJOS,D-AMS 006936 ,AMS,850,1,shells,4286,30,,,,"correction for the marine reservoir effect (+100, error = 100)"
Hinojos Marsh,HINOJOS,Beta-288898 ,AMS,1000,1,shells,4560,40,,,,"correction for the marine reservoir effect (+100, error = 100)"
Las Animas Mire,ANIMAS,SUERC-40217 (GU27041) ,AMS,37,,charcoal,130,30,,,,
Las Animas Mire,ANIMAS,SUERC-40218 (GU27042) ,AMS,60,,charcoal,145,30,,,,
Las Animas Mire,ANIMAS,SUERC-40219 (GU27043) ,AMS,85,,charcoal,155,30,,,,
Las Animas Mire,ANIMAS,SUERC-40220 (GU27045) ,AMS,127,,charcoal,175,30,,,,
Las Animas Mire,ANIMAS,SUERC-40221 (GU27046) ,AMS,133,,charcoal,215,30,,,,
Las Animas Mire,ANIMAS,SUERC-40222 (GU27047) ,AMS,155,,charcoal,295,30,,,,
Las Animas Mire,ANIMAS,SUERC-40226 (GU27048) ,AMS,195,,"bulk sediment, peat",590,30,,,,
Las Animas Mire,ANIMAS,SUERC-40227 (GU27049) ,AMS,212,,"bulk sediment, peat",740,30,,,,
Las Animas Mire,ANIMAS,SUERC-40228 (GU27050) ,AMS,230,,"bulk sediment, peat",890,30,,,,
Las Animas Mire,ANIMAS,SUERC-40229 (GU27051) ,AMS,235,,"bulk sediment, peat",955,30,,,,
Manaderos,Manaderos core,,core top known,0,,,,,-65,,,
Manaderos,Manaderos core,Ua-55296,AMS,42,,"bulk sediment, peat",560,30,,,,
Manaderos,Manaderos core,Poz-83939,AMS,50,,"bulk sediment, peat",653,28,,,,
Manaderos,Manaderos core,Ua-55297,AMS,60,,"bulk sediment, peat",770,30,,,,
Manaderos,Manaderos core,Poz-83940,AMS,78,,"bulk sediment, peat",1035,30,,,,
Manaderos,Manaderos core,Ua-55298,AMS,90,,"bulk sediment, peat",1206,27,,,,
Manaderos,Manaderos core,Pos-83941,AMS,102,,"bulk sediment, peat",1210,30,,,,
Manaderos,Manaderos core,Ua-55299,AMS,111,,"bulk sediment, peat",1240,29,,,,
Manaderos,Manaderos core,Poz-84223,AMS,120,,"bulk sediment, peat",1332,26,,,,
Navamuno,Navamuno_S3,Beta-410000,AMS,700,,undifferentiated plant macrofossil,9450,30,,,,
Navamuno,Navamuno_S3,Beta-410001,AMS,785,,undifferentiated plant macrofossil,9530,30,,,,
Navamuno,Navamuno_S3,Beta-410003,AMS,1330,,bulk sediment,9980,40,,,,
Navamuno,Navamuno_S3,Beta-410004,AMS,1550,,undifferentiated plant macrofossil,11920,40,,,,
Navamuno,Navamuno_S3,Beta-412870,AMS,1600,,bulk sediment,13720,40,,,,
Navamuno,Navamuno_S3,,Top of core known,0,,,,,-65,,,
Navamuno,Navamuno_S3,Beta-409997,AMS,111,,bulk sediment,990,30,,,no,age to old
Navamuno,Navamuno_S3,Beta-409998,AMS,159,,undifferentiated plant macrofossil,450,30,,,,
Navamuno,Navamuno_S3,Beta-409999,AMS,475,,undifferentiated plant macrofossil,5500,30,,,,
Navamuno,Navamuno_S3,,Hiatus,580,0.26,,,,,,,no extrapolation across this
Navamuno,Navamuno_S3,,Hiatus,656,1.01,,,,,,,no extrapolation across this
Navamuno,Navamuno_S3,Beta-410002,AMS,910,,undifferentiated plant macrofossil,,,,,no,modern age returned
Pozo de la Nieve,PozoN_2015 core,Poz-71822,AMS,30,,"bulk sediment, peat",10,30,,,,
Pozo de la Nieve,PozoN_2015 core,Poz-74876,AMS,48,,"bulk sediment, peat",75,30,,,,
Pozo de la Nieve,PozoN_2015 core,Poz-74877,AMS,66,,"bulk sediment, peat",195,30,,,,
Pozo de la Nieve,PozoN_2015 core,Poz-71825,AMS,70,,"bulk sediment, peat",360,30,,,,
Pozo de la Nieve,PozoN_2015 core,Poz-71823,AMS,76,,"bulk sediment, peat",1570,30,,,,
Pozo de la Nieve,PozoN_2015 core,Poz-74879,AMS,90,,"bulk sediment, peat",1755,30,,,,
Pozo de la Nieve,PozoN_2015 core,Poz-71826,AMS,98,,"bulk sediment, peat",2200,30,,,,
Pozo de la Nieve,PozoN_2015 core,,Hiatus,70,,,,,,,,
Pozo de la Nieve,PozoN_2015 core,,Hiatus,76,,,,,,,,
Pozo de la Nieve,PozoN_2015 core,,Top of core known,5,,,,,-50,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,,,,,,,,,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,,core top known,0,,NULL,,,-56,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,,Cs137,5,,bulk sediment,,,-13,,,137C
Laguna de Rio Seco,Laguna de Rio Seco core 1,,Pb,15,,bulk sediment,,,59,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,UCIAMS 51255,AMS,20,,"bulk sediment, peat",1520,15,,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,UCIAMS 63003,AMS,26.75,0.5,"bulk sediment, peat",2255,20,,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,UCIAMS 51256,AMS,40,,"bulk sediment, peat",3060,15,,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,UCIAMS 63004,AMS,46,,"bulk sediment, peat",3525,20,,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,UCIAMS 51257,AMS,60,,"bulk sediment, peat",4010,15,,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,UCIAMS 51258,AMS,80,,"bulk sediment, peat",5450,30,,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,UCIAMS 63005,AMS,83.25,0.5,"bulk sediment, peat",5505,20,,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,UCIAMS 63006,AMS,109.5,,"bulk sediment, peat",6550,20,,,,
Laguna de Rio Seco,Laguna de Rio Seco core 1,UCIAMS 32495,AMS,123.5,1,"bulk sediment, peat",8570,60,,,,
Castello Lagoon,Castello Lagoon core EM,NULL,Core top known,0,,NULL,,,-59,,,
Castello Lagoon,Castello Lagoon core EM,NULL,Stratigraphic correlation,170.5,1,NULL,,,250,,,
Castello Lagoon,Castello Lagoon core EM,Beta-269074,AMS,227.5,1,wood,130,40,,,no,age too young
Castello Lagoon,Castello Lagoon core EM,Beta-269075,AMS,279.5,1,wood,340,40,,,,
Castello Lagoon,Castello Lagoon core EM,Beta-272094,AMS,354.5,1,shells,1290,40,,,,"correction for the marine reservoir effect (+121, error = 35)"
Castello Lagoon,Castello Lagoon core EM,Beta-272095,AMS,414.5,1,shells,1610,40,,,,"correction for the marine radiocarbon reservoir effect (+121, error = 35)"
Castello Lagoon,Castello Lagoon core EM,Beta-286856,AMS,464.5,1,shells,2410,40,,,,"correction for the marine radiocarbon reservoir effect (+121, error = 35)"
Castello Lagoon,Castello Lagoon core EM,Beta-272096,AMS,479.5,1,shells,2940,40,,,,"correction for the marine radiocarbon reservoir effect (+121, error = 35)"
Castello Lagoon,Castello Lagoon core EM,Beta-286857,AMS,551.5,1,plant macrofossil,4110,40,,,,
Castello Lagoon,Castello Lagoon core EM,Beta-272097,AMS,607.5,1,plant macrofossil,4260,40,,,,
Ojos del Tremendal,Ojos del Tremendal core 1,Beta-42536,14C,34.5,9,"bulk sediment, peat",2420,70,,,,
Ojos del Tremendal,Ojos del Tremendal core 1,Beta-42537,14C,84.5,9,"bulk sediment, peat",4910,90,,,,
Ojos del Tremendal,Ojos del Tremendal core 1,Beta-41571,AMS,138.5,1,wood,5660,60,,,,
Ojos del Tremendal,Ojos del Tremendal core 1,Beta-37141,14C,154.5,1,wood,6180,80,,,,
Borreguil de la Caldera ,BdlC-01 ,NULL,Date of core top known,0,,NULL,,,-63,,,
Borreguil de la Caldera ,BdlC-01 ,DirectAMS-004385,AMS,13.7,,"bulk sediment, peat",388,24,,,,
Borreguil de la Caldera ,BdlC-01 ,DirectAMS-004386,AMS,23.2,,"bulk sediment, peat",474,26,,,,
Borreguil de la Caldera ,BdlC-01 ,DirectAMS-004387,AMS,36.8,,"bulk sediment, peat",1036,31,,,,
Borreguil de la Caldera ,BdlC-01 ,DirectAMS-004388,AMS,46.4,,"bulk sediment, peat",2563,30,,,,
Borreguil de la Caldera ,BdlC-01 ,DirectAMS-004389,AMS,56,,"bulk sediment, peat",4066,29,,,,
Laguna de la Mula,LdlM 10-02,NULL,Date of core top known,0,,NULL,,,-60,,,
Laguna de la Mula,LdlM 10-02,DirectAMS-1203-006,AMS,2.5,,bulk sediment,739,19,,,,
Laguna de la Mula,LdlM 10-02,DirectAMS-1203-007,AMS,9.5,,bulk sediment,1990,24,,,,
Laguna de la Mula,LdlM 10-02,DirectAMS-1203-008,AMS,14.5,,bulk sediment,2624,28,,,,
Laguna de la Mula,LdlM 10-02,DirectAMS-1203-009,AMS,18,,bulk sediment,3018,20,,,,
Laguna de la Mula,LdlM 10-02,DirectAMS-1203-101,AMS,22,,bulk sediment,3650,20,,,,
Laguna de la Mula,LdlM 10-02,DirectAMS-1203-011,AMS,27.5,,bulk sediment,4356,22,,,no,age too old
Laguna de la Mula,LdlM 10-02,UCIAMS81595,AMS,30.5,,bulk sediment,4042,20,,,,
Laguna de la Mosca,LdlMo composite,NULL,Top of core known,0,,NULL,,,-63,,,
Laguna de la Mosca,LdlMo composite,NULL,Bomb signal,3.75,,NULL,,,-13,,,
Laguna de la Mosca,LdlMo composite,D-AMS 005126,AMS,25,,bulk sediment,1700,29,,,,
Laguna de la Mosca,LdlMo composite,D-AMS 005127,AMS,33,,bulk sediment,2003,21,,,,
Laguna de la Mosca,LdlMo composite,D-AMS  004807,AMS,40.5,,bulk sediment,906,28,,,no,inconsistent with other dates
Laguna de la Mosca,LdlMo composite,D-AMS 005128,AMS,44.5,,plant macrofossil,3747,30,,,,
Laguna de la Mosca,LdlMo composite,D-AMS 005129,AMS,51,,bulk sediment,2375,34,,,no,inconsistent with other dates
Laguna de la Mosca,LdlMo composite,D-AMS 005130,AMS,66,,bulk sediment,4153,31,,,,
Laguna de la Mosca,LdlMo composite,D-AMS 005131,AMS,77,,bulk sediment,29671,245,,,no,inconsistent with other dates
Laguna de la Mosca,LdlMo composite,D-AMS 005132,AMS,82,,bulk sediment,6275,40,,,,
Laguna de la Mosca,LdlMo composite,D-AMS 005133,AMS,84,,bulk sediment,5256,36,,,no,inconsistent with other dates
Laguna de la Mosca,LdlMo composite,D-AMS 005134,AMS,90.5,,bulk sediment,6229,42,,,no,inconsistent with other dates
Laguna de la Mosca,LdlMo composite,D-AMS 004379,AMS,127.5,,bulk sediment,6910,34,,,,
Laguna de la Mosca,LdlMo composite,D-AMS 004380,AMS,136,,bulk sediment,6785,43,,,,
