Date,Site,Frost,Month,m,Year
01/12/1965,BR,6,12,Dec,1965
01/12/1965,EM,9,12,Dec,1965
01/12/1966,BR,7,12,Dec,1966
01/12/1966,EM,6,12,Dec,1966
01/12/1967,BR,14,12,Dec,1967
01/12/1967,EM,13,12,Dec,1967
01/12/1968,BR,13,12,Dec,1968
01/12/1968,EM,14,12,Dec,1968
01/12/1969,BR,12,12,Dec,1969
01/12/1969,EM,13,12,Dec,1969
01/12/1970,BR,12,12,Dec,1970
01/12/1970,EM,14,12,Dec,1970
01/12/1971,BR,2,12,Dec,1971
01/12/1971,EM,3,12,Dec,1971
01/12/1972,BR,6,12,Dec,1972
01/12/1972,EM,6,12,Dec,1972
01/12/1973,BR,7,12,Dec,1973
01/12/1973,EM,10,12,Dec,1973
01/12/1974,BR,0,12,Dec,1974
01/12/1974,EM,0,12,Dec,1974
01/12/1975,BR,11,12,Dec,1975
01/12/1975,EM,12,12,Dec,1975
01/12/1976,BR,14,12,Dec,1976
01/12/1976,EM,14,12,Dec,1976
01/12/1977,BR,4,12,Dec,1977
01/12/1977,EM,3,12,Dec,1977
01/12/1978,BR,11,12,Dec,1978
01/12/1978,EM,11,12,Dec,1978
01/12/1979,BR,3,12,Dec,1979
01/12/1979,EM,4,12,Dec,1979
01/12/1980,BR,7,12,Dec,1980
01/12/1980,EM,7,12,Dec,1980
01/12/1981,BR,17,12,Dec,1981
01/12/1981,EM,16,12,Dec,1981
01/12/1982,BR,8,12,Dec,1982
01/12/1982,EM,12,12,Dec,1982
01/12/1983,BR,8,12,Dec,1983
01/12/1983,EM,11,12,Dec,1983
01/12/1984,BR,8,12,Dec,1984
01/12/1984,EM,11,12,Dec,1984
01/12/1985,BR,4,12,Dec,1985
01/12/1985,EM,4,12,Dec,1985
01/12/1986,BR,2,12,Dec,1986
01/12/1986,EM,5,12,Dec,1986
01/12/1987,BR,9,12,Dec,1987
01/12/1987,EM,6,12,Dec,1987
01/12/1988,BR,1,12,Dec,1988
01/12/1988,EM,0,12,Dec,1988
01/12/1989,BR,4,12,Dec,1989
01/12/1989,EM,4,12,Dec,1989
01/12/1990,BR,4,12,Dec,1990
01/12/1990,EM,5,12,Dec,1990
01/12/1991,BR,10,12,Dec,1991
01/12/1991,EM,13,12,Dec,1991
01/12/1992,BR,8,12,Dec,1992
01/12/1992,EM,13,12,Dec,1992
01/12/1993,BR,5,12,Dec,1993
01/12/1993,EM,3,12,Dec,1993
01/12/1994,BR,8,12,Dec,1994
01/12/1994,EM,9,12,Dec,1994
01/12/1995,BR,10,12,Dec,1995
01/12/1995,EM,12,12,Dec,1995
01/12/1996,BR,11,12,Dec,1996
01/12/1996,EM,10,12,Dec,1996
01/12/1997,BR,5,12,Dec,1997
01/12/1997,EM,6,12,Dec,1997
01/12/1998,BR,7,12,Dec,1998
01/12/1998,EM,7,12,Dec,1998
01/12/1999,BR,6,12,Dec,1999
01/12/1999,EM,6,12,Dec,1999
01/12/2000,BR,8,12,Dec,2000
01/12/2000,EM,7,12,Dec,2000
01/12/2001,BR,18,12,Dec,2001
01/12/2001,EM,17,12,Dec,2001
01/12/2002,BR,5,12,Dec,2002
01/12/2002,EM,4,12,Dec,2002
01/12/2003,BR,6,12,Dec,2003
01/12/2003,EM,8,12,Dec,2003
01/12/2004,BR,7,12,Dec,2004
01/12/2004,EM,5,12,Dec,2004
01/12/2005,BR,11,12,Dec,2005
01/12/2005,EM,12,12,Dec,2005
01/12/2006,BR,7,12,Dec,2006
01/12/2006,EM,7,12,Dec,2006
01/12/2007,BR,11,12,Dec,2007
01/12/2007,EM,12,12,Dec,2007
01/12/2008,BR,13,12,Dec,2008
01/12/2008,EM,13,12,Dec,2008
01/12/2009,BR,9,12,Dec,2009
01/12/2009,EM,12,12,Dec,2009
01/12/2010,BR,24,12,Dec,2010
01/12/2010,EM,22,12,Dec,2010
01/12/2011,BR,5,12,Dec,2011
01/12/2011,EM,5,12,Dec,2011
01/12/2012,BR,11,12,Dec,2012
01/12/2012,EM,9,12,Dec,2012
01/12/2013,BR,1,12,Dec,2013
01/12/2013,EM,5,12,Dec,2013
01/12/2014,BR,9,12,Dec,2014
01/12/2014,EM,11,12,Dec,2014
01/12/2015,BR,0,12,Dec,2015
01/12/2015,EM,0,12,Dec,2015
01/12/2016,BR,7,12,Dec,2016
01/12/2016,EM,8,12,Dec,2016
01/12/2017,BR,9,12,Dec,2017
01/12/2017,EM,9,12,Dec,2017
01/12/2018,BR,5,12,Dec,2018
01/12/2018,EM,5,12,Dec,2018
01/12/2019,BR,6,12,Dec,2019
01/12/2019,EM,10,12,Dec,2019
01/12/2020,EM,11,12,Dec,2020
